Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,142932390,"=""9781501170188""",Tragedy Plus Time,Adam Cayton-Holland (2130225118),eBook,"“Inspiring, tragic, and at times heart-rendingly funny.” —People  Unsentimental, unexpectedly funny, and incredibly honest, Tragedy Plus Time is a ...","","Literary, Pop Culture, Inspirational, Non-Fiction, Entertainment, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",142932390,"=""9781501170164""",Tragedy Plus Time,Adam Cayton-Holland (2130225118),Hardcover,"“Inspiring, tragic, and at times heart-rendingly funny.” —People  Unsentimental, unexpectedly funny, and incredibly honest, Tragedy Plus Time is a ...","","Literary, Pop Culture, Inspirational, Non-Fiction, Entertainment, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",142932390,"=""9781508257493""",Tragedy Plus Time,Adam Cayton-Holland (2130225118),Audio Download,"“Inspiring, tragic, and at times heart-rendingly funny.” —People  Unsentimental, unexpectedly funny, and incredibly honest, Tragedy Plus Time is a ...","","Literary, Pop Culture, Inspirational, Non-Fiction, Entertainment, Mental Illness, Sisters, Tough Stuff, Gallery Books"
5,100304644,"=""9781476794983""",F*ck Whales,Maddox (6087),eBook,"A collection of satirical, crass, comedic essays from famed Internet personality and New York Times bestselling author Maddox, of the infamous webs...","","Media Tie-In, Non-Fiction, Gallery Books"
"",100304644,"=""9781501187513""",F*ck Whales,Maddox (6087),Trade Paperback,"A collection of satirical, crass, comedic essays from famed Internet personality and New York Times bestselling author Maddox, of the infamous webs...","","Media Tie-In, Non-Fiction, Gallery Books"
"",100304644,"=""9781508251910""",F*ck Whales,Maddox (6087),Audio Download,"A collection of satirical, crass, comedic essays from famed Internet personality and New York Times bestselling author Maddox, of the infamous webs...","","Media Tie-In, Non-Fiction, Gallery Books"
6,2128935457,"=""9781501169533""",Literally Me,Julie Houts (2128935273),eBook,"From Julie Houts aka @JooleeLoren, “Instagram’s favorite illustrator” (Vogue), a collection of darkly humorous illustrated essays that “perfectly c...",General Non-Fiction,"Pop Culture, Romantic, Social Situations, Teen, Gift Books, Non-Fiction, Entertainment, Girl's Interest, Office & Workplace, Rich & Wealthy, Tough Stuff, Women's Interest, Gallery Books"
7,155368778,"=""9781501180729""",Book of Leon,"Leon Black (2141861971), JB Smoove (2142152327), Iris Bahr (2142260247)",eBook,"Everyone’s favorite houseguest who never left, Leon Black (played by award-winning comedian JB Smoove on HBO’s Curb Your Enthusiasm) drops his wisd...","","African-American, Book Club, Concepts, Food & Wine, Media Tie-In, Pop Culture, Social Situations, Summer Reading, Parenting, Non-Fiction, Boy's Interest, Celebrity, Common Core Exemplar, Contemporary Fiction, Entertainment, Film, Freshman Read, Multicultural, Office & Workplace, TV Tie-In, Comedy, Gallery Books"
"",155368778,"=""9781501180712""",Book of Leon,"Leon Black (2141861971), JB Smoove (2142152327), Iris Bahr (2142260247)",Hardcover,"Everyone’s favorite houseguest who never left, Leon Black (played by award-winning comedian JB Smoove on HBO’s Curb Your Enthusiasm) drops his wisd...","","African-American, Book Club, Concepts, Food & Wine, Media Tie-In, Pop Culture, Social Situations, Summer Reading, Parenting, Non-Fiction, Boy's Interest, Celebrity, Common Core Exemplar, Contemporary Fiction, Entertainment, Film, Freshman Read, Multicultural, Office & Workplace, TV Tie-In, Comedy, Gallery Books"
"",155368778,"=""9781508244097""",Book of Leon,"Leon Black (2141861971), JB Smoove (2142152327), Iris Bahr (2142260247)",Audio Download,"Everyone’s favorite houseguest who never left, Leon Black (played by award-winning comedian JB Smoove on HBO’s Curb Your Enthusiasm) drops his wisd...","","African-American, Book Club, Concepts, Food & Wine, Media Tie-In, Pop Culture, Social Situations, Summer Reading, Parenting, Non-Fiction, Boy's Interest, Celebrity, Common Core Exemplar, Contemporary Fiction, Entertainment, Film, Freshman Read, Multicultural, Office & Workplace, TV Tie-In, Comedy, Gallery Books"
8,512923254,"=""9781501117442""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),eBook,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781501117435""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Trade Paperback,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781508236580""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Audio Download,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
9,512151254,"=""9781501117237""",Scrappy Little Nobody,Anna Kendrick (512151143),eBook,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
"",512151254,"=""9781501117220""",Scrappy Little Nobody,Anna Kendrick (512151143),Trade Paperback,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
"",512151254,"=""9781508213543""",Scrappy Little Nobody,Anna Kendrick (512151143),Compact Disk,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
"",512151254,"=""9781508213550""",Scrappy Little Nobody,Anna Kendrick (512151143),Audio Download,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
10,147739217,"=""9781476748849""",Navel Gazing,Michael Ian Black (44260805),eBook,New York Times bestselling author and stand-up comedian Michael Ian Black (author of A Child’s First Book of Trump) delivers a “memorable and funny...,Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",147739217,"=""9781476748832""",Navel Gazing,Michael Ian Black (44260805),Trade Paperback,New York Times bestselling author and stand-up comedian Michael Ian Black (author of A Child’s First Book of Trump) delivers a “memorable and funny...,Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",147739217,"=""9781508214120""",Navel Gazing,Michael Ian Black (44260805),Audio Download,New York Times bestselling author and stand-up comedian Michael Ian Black (author of A Child’s First Book of Trump) delivers a “memorable and funny...,Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
11,147738040,"=""9781501139901""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),eBook,"#1 New York Times Bestseller  ""Amy Schumer's book will make you love her even more. For a comedian of unbridled (and generally hilarious) causticit...","","Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",147738040,"=""9781501139895""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),Trade Paperback,"#1 New York Times Bestseller  ""Amy Schumer's book will make you love her even more. For a comedian of unbridled (and generally hilarious) causticit...","","Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",147738040,"=""9781508222002""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),Compact Disk,"2017 Audie Award Finalist for Audiobook of the Year and Narration by the Author#1 New York Times Bestseller  ""Amy Schumer's book will make you love...","","Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",147738040,"=""9781508222019""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),Audio Download,"2017 Audie Award Finalist for Audiobook of the Year and Narration by the Author#1 New York Times Bestseller  ""Amy Schumer's book will make you love...","","Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
12,452869334,"=""9781476776958""","I Hate Everyone, Except You",Clinton Kelly (46551561),eBook,"From the bestselling author, beloved television host, and “arbiter of style and good taste in all areas” (People) comes a hilariously candid, delic...","","Media Tie-In, Pop Culture, Social Situations, Non-Fiction, Women's Interest, Gallery Books"
"",452869334,"=""9781476776941""","I Hate Everyone, Except You",Clinton Kelly (46551561),Trade Paperback,"From the bestselling author, beloved television host, and “arbiter of style and good taste in all areas” (People) comes a hilariously candid, delic...","","Media Tie-In, Pop Culture, Social Situations, Non-Fiction, Women's Interest, Gallery Books"
13,2101187944,"=""9781501150654""",Canadaland Guide to Canada,"Jesse Brown (2101187107), Vicky Mochama (2125459836), Nick Zarzycki (2125459879)",eBook,"Do you think of Canada as that “nice” country with free health care, majestic woodlands, and polite people? Think again.The CANADALAND Guide to Can...","","Gift Books, Non-Fiction, Canadian, Entertainment, Gallery Books"
14,523337352,"=""9781501120954""",I Had a Nice Time And Other Lies...,Betches (404024131),eBook,The New York Times bestselling authors of Nice Is Just a Place in France and When’s Happy Hour? and creators of the online humor and advice phenome...,Humour,"Current Events, Pop Culture, Romantic, Social Situations, Gift Books, Non-Fiction, Rich & Wealthy, Women's Interest, Gallery Books"
"",523337352,"=""9781501120947""",I Had a Nice Time And Other Lies...,Betches (404024131),Hardcover,The New York Times bestselling authors of Nice Is Just a Place in France and When’s Happy Hour? and creators of the online humor and advice phenome...,Humour,"Current Events, Pop Culture, Romantic, Social Situations, Gift Books, Non-Fiction, Rich & Wealthy, Women's Interest, Gallery Books"
"",523337352,"=""9781501151101""",I Had a Nice Time And Other Lies...,Betches (404024131),Trade Paperback,The New York Times bestselling authors of Nice Is Just a Place in France and When’s Happy Hour? and creators of the online humor and advice phenome...,Humour,"Current Events, Pop Culture, Romantic, Social Situations, Gift Books, Non-Fiction, Rich & Wealthy, Women's Interest, Gallery Books"
"",523337352,"=""9781508212812""",I Had a Nice Time And Other Lies...,Betches (404024131),Audio Download,The New York Times bestselling authors of Nice Is Just a Place in France and When’s Happy Hour? and creators of the online humor and advice phenome...,Humour,"Current Events, Pop Culture, Romantic, Social Situations, Gift Books, Non-Fiction, Rich & Wealthy, Women's Interest, Gallery Books"
15,514161237,"=""9781501117718""",Binge,Tyler Oakley (514161186),eBook,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
"",514161237,"=""9781442393561""",Binge,Tyler Oakley (514161186),Audio Download,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
"",514161237,"=""9781501117701""",Binge,Tyler Oakley (514161186),Trade Paperback,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
16,501539635,"=""9781501109898""",Best of the Harvard Lampoon,Harvard Lampoon (501541194),eBook,A collection of the best of The Harvard Lampoon—the spawning ground for Hollywood’s elite comedy writers and New Yorker humorists—revealing the hid...,"","Current Events, Non-Fiction, Entertainment, Gallery Books"
"",501539635,"=""9781501109850""",Best of the Harvard Lampoon,Harvard Lampoon (501541194),Hardcover,A collection of the best of The Harvard Lampoon—the spawning ground for Hollywood’s elite comedy writers and New Yorker humorists—revealing the hid...,"","Current Events, Non-Fiction, Entertainment, Gallery Books"
17,575697040,"=""9781501139499""",You Gotta Want It,Jake Paul (2116431860),eBook,"In this extremely positive, motivational, and often laugh-out-loud memoir, Jake Paul pauses long enough from his supercharged day-to-day as a ninet...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
"",575697040,"=""9781501139475""",You Gotta Want It,Jake Paul (2116431860),Hardcover,"In this extremely positive, motivational, and often laugh-out-loud memoir, Jake Paul pauses long enough from his supercharged day-to-day as a ninet...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
"",575697040,"=""9781508233046""",You Gotta Want It,Jake Paul (2116431860),Audio Download,"In this extremely positive, motivational, and often laugh-out-loud memoir, Jake Paul pauses long enough from his supercharged day-to-day as a ninet...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
18,409732666,"=""9781476728384""",Motherhood Comes Naturally (and Other Vicious Lies),Jill Smokler (401631541),eBook,"From the New York Times bestselling author of Confessions of a Scary Mommy and the wildly popular blog ScaryMommy.com, a hilarious new essay collec...","","Non-Fiction, Gallery Books"
"",409732666,"=""9781501162046""",Motherhood Comes Naturally (and Other Vicious Lies),Jill Smokler (401631541),Trade Paperback,"Newly pregnant and scared out of her mind, Jill Smokler lay on her gynecologist’s examination table and was told the biggest lie she’d ever heard i...","","Non-Fiction, Gallery Books"
19,428643297,"=""9781476760254""","Normally, This Would be Cause for Concern",Danielle Fishel (428643466),eBook,A warm and witty memoir by Danielle Fishel—“a talented actor who has always led with her heart” (Ben Savage)—the beloved star of the ’90s sitcom Bo...,"","Pop Culture, Non-Fiction, Gallery Books"
"",428643297,"=""9781476760247""","Normally, This Would be Cause for Concern",Danielle Fishel (428643466),Trade Paperback,A warm and witty memoir by Danielle Fishel—“a talented actor who has always led with her heart” (Ben Savage)—the beloved star of the ’90s sitcom Bo...,"","Pop Culture, Non-Fiction, Gallery Books"
20,428593659,"=""9781476760100""",Mike and Dave Need Wedding Dates,"Mike Stangle (428593970), Dave Stangle (428593773)",eBook,SOON TO BE A MAJOR MOTION PICTURE FROM 20TH CENTURY FOX Two reckless but lovable all-American bros make a strong case for maturing slowly through t...,Humour,"Non-Fiction, Movie Tie-In, Gallery Books"
"",428593659,"=""9781442390324""",Mike and Dave Need Wedding Dates,"Mike Stangle (428593970), Dave Stangle (428593773)",Audio Download,SOON TO BE A MAJOR MOTION PICTURE FROM 20TH CENTURY FOX Two reckless but lovable all-American bros make a strong case for maturing slowly through t...,Humour,"Non-Fiction, Movie Tie-In, Gallery Books"
"",428593659,"=""9781476760070""",Mike and Dave Need Wedding Dates,"Mike Stangle (428593970), Dave Stangle (428593773)",Trade Paperback,SOON TO BE A MAJOR MOTION PICTURE FROM 20TH CENTURY FOX Two reckless but lovable all-American bros make a strong case for maturing slowly through t...,Humour,"Non-Fiction, Movie Tie-In, Gallery Books"
"",428593659,"=""9781476760087""",Mike and Dave Need Wedding Dates,"Mike Stangle (428593970), Dave Stangle (428593773)",Trade Paperback,SOON TO BE A MAJOR MOTION PICTURE FROM 20TH CENTURY FOX Two reckless but lovable all-American bros make a strong case for maturing slowly through t...,Humour,"Non-Fiction, Movie Tie-In, Gallery Books"
